Effective Date,Exchange Code,Logical Commodity Code,Physical Commodity Code,Contract Name,Currency,New Scanning Range,Previous Scanning Range,New Applied Margin Rate,Previous Applied Margin Rate,Percentage Change,Tier,New Discount Rate,Old Discount Rate,Tier Structure From,Tier Structure To,Indicative Expiry From,Indicative Expiry To,New Volatility Up Shift,New Volatility Down Shift,Previous Volatility Up Shift,Previous Volatility Down Shift,New Short Option Minimum,Margin Units,Multiplier,Market,Asset Class,Sector,Spread Reference Product,Position Allocation,Margin Erosion
15-NOV-19,N,AUD,,"AUD-Gold Daily Futures",USD,3925.22,4012.97,3925.22,4012.97,-2.19%,3,100%,100%,3,64,'29-Nov-19,',,,,,23,Lots,100,IFUS,Metals,Precious,AUD,No,No
15-NOV-19,N,AWE,,"AWE-MSCI All Country World Ex-US Index Future",USD,1527.2,1448.8,1527.2,1448.8,5.41%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,AWE,No,No
15-NOV-19,N,AWE,,"AWE-MSCI All Country World Ex-US Index Future",USD,1527.2,1448.8,1385.01768,1316.08992,5.24%,2,90.69%,90.84%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,AWE,No,No
15-NOV-19,N,AWE,,"AWE-MSCI All Country World Ex-US Index Future",USD,1527.2,1448.8,1379.36704,1313.3372,5.03%,3,90.32%,90.65%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,AWE,No,No
15-NOV-19,N,AWN,,"AWN-MSCI All Country World Ex-US (NTR) Index Future",USD,1218,1157,1218,1157,5.27%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,AWN,No,No
15-NOV-19,N,AWN,,"AWN-MSCI All Country World Ex-US (NTR) Index Future",USD,1218,1157,1082.9238,1031.3498,5%,2,88.91%,89.14%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,AWN,No,No
15-NOV-19,N,AWN,,"AWN-MSCI All Country World Ex-US (NTR) Index Future",USD,1218,1157,1086.2124,1040.9529,4.35%,3,89.18%,89.97%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,AWN,No,No
22-NOV-19,N,BTC,,"BTC-Bakkt Bitcoin (USD) Daily Future",USD,2850,3250,2850,3250,-12.31%,1,100%,100%,1,1,'25-Nov-19,'25-Nov-19,,,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTC,No,No
22-NOV-19,N,BTC,,"BTC-Bakkt Bitcoin (USD) Daily Future",USD,2850,3250,2850,3250,-12.31%,2,100%,100%,2,2,'27-Nov-19,'27-Nov-19,,,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTC,No,No
22-NOV-19,N,BTC,,"BTC-Bakkt Bitcoin (USD) Daily Future",USD,2850,3250,2850,3250,-12.31%,3,100%,100%,3,74,'28-Nov-19,',,,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTC,No,No
26-NOV-19,N,BTM,,"BTM-Bakkt Bitcoin (USD) Monthly Future",USD,2850,3250,2850,3250,-12.31%,1,100%,100%,1,1,'Dec-19,'Dec-19,99%,99%,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTM,No,No
26-NOV-19,N,BTM,,"BTM-Bakkt Bitcoin (USD) Monthly Future",USD,2850,3250,2850,3250,-12.31%,2,100%,100%,2,2,'Jan-20,'Jan-20,99%,99%,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTM,No,No
26-NOV-19,N,BTM,,"BTM-Bakkt Bitcoin (USD) Monthly Future",USD,2850,3250,2850,3250,-12.31%,3,100%,100%,3,12,'Feb-20,'Nov-20,99%,99%,,,1,Lots,1,IFUS,Digital Asset,Bitcoin,BTM,No,No
15-NOV-19,N,CAD,,"CAD-MSCI Canada GTR Index Future",USD,1976.9,1899.3,1975.91155,1898.54028,4.08%,1,99.95%,99.96%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,CAD,No,No
15-NOV-19,N,CAD,,"CAD-MSCI Canada GTR Index Future",USD,1976.9,1899.3,1975.91155,1898.54028,4.08%,2,99.95%,99.96%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,CAD,No,No
15-NOV-19,N,CAD,,"CAD-MSCI Canada GTR Index Future",USD,1976.9,1899.3,1976.9,1899.3,4.09%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,CAD,No,No
15-NOV-19,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,1,100%,100%,1,1,'Dec-19,'Dec-19,15%,15%,26.58%,15%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
15-NOV-19,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,2,100%,100%,2,2,'Mar-20,'Mar-20,26.45%,15%,15%,15%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,3,100%,100%,3,3,'May-20,'May-20,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,4,100%,100%,4,4,'Jul-20,'Jul-20,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,5,100%,100%,5,5,'Sep-20,'Sep-20,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,6,100%,100%,6,6,'Dec-20,'Dec-20,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,7,100%,100%,7,7,'Mar-21,'Mar-21,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,8,100%,100%,8,8,'May-21,'May-21,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
16-MAY-18,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,9,100%,100%,9,9,'Jul-21,'Jul-21,15%,15%,20%,20%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
11-OCT-19,N,CC,,"CC-COCOA FUTURES",USD,1900,1700,1900,1700,11.76%,10,100%,100%,10,10,'Sep-21,'Sep-21,15%,15%,,,19,Lots,1000,IFUS,Agriculture,Cocoa,CC,No,No
15-NOV-19,N,CCS,,"CC1-COCOA SPREAD",USD,160,140,160,140,14.29%,1,100%,100%,1,4,'Mar-20,'Sep-20,25.77%,25.77%,25.77%,25.77%,19,Lots,1000,IFUS,Agriculture,Cocoa,CC1,No,No
15-NOV-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,1,100%,100%,1,1,'Dec-19,'Dec-19,15%,15%,22.65%,15%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
15-NOV-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,2,100%,100%,2,2,'Mar-20,'Mar-20,26.55%,15%,15%,15%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
18-SEP-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,3,100%,100%,3,3,'May-20,'May-20,15%,15%,16.51%,15%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
18-SEP-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,4,100%,100%,4,4,'Jul-20,'Jul-20,15%,15%,15.58%,15%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
18-SEP-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,5,100%,100%,5,5,'Oct-20,'Oct-20,15%,15%,15.17%,15%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,6,100%,100%,6,6,'Dec-20,'Dec-20,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,7,100%,100%,7,7,'Mar-21,'Mar-21,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,8,100%,100%,8,8,'May-21,'May-21,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,9,100%,100%,9,9,'Jul-21,'Jul-21,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,10,100%,100%,10,10,'Oct-21,'Oct-21,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
15-MAR-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,11,100%,100%,11,11,'Dec-21,'Dec-21,15%,15%,15%,16.04%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,12,100%,100%,12,12,'Mar-22,'Mar-22,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
14-JUN-18,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,13,100%,100%,13,13,'May-22,'May-22,15%,15%,20%,20%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
15-MAR-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,14,100%,100%,14,14,'Jul-22,'Jul-22,15%,15%,15%,16.64%,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
08-NOV-19,N,CT,,"CT-COTTON FUTURES",USD,2650,2500,2650,2500,6%,15,100%,100%,15,15,'Oct-22,'Oct-22,15%,15%,,,18,Lots,500,IFUS,Agriculture,Cotton,CT,No,No
15-NOV-19,N,CTS,,"CT1-COTTON SPREAD (CT1)",USD,725,545,725,545,33.03%,1,100%,100%,1,4,'Mar-20,'Oct-20,15%,15%,15%,15.75%,18,Lots,500,IFUS,Agriculture,Cotton,CT1,No,No
15-NOV-19,N,DX,,"DX-US DOLLAR INDEX FUTURES",USD,1650,1800,1650,1800,-8.33%,1,100%,100%,1,1,'Dec-19,'Dec-19,23.4%,20.25%,23.94%,20.54%,10,Lots,1000,IFUS,Index,Forex,DX,No,No
18-SEP-19,N,DX,,"DX-US DOLLAR INDEX FUTURES",USD,1650,1800,1650,1800,-8.33%,2,100%,100%,2,2,'Mar-20,'Mar-20,15%,15%,21.49%,15.6%,10,Lots,1000,IFUS,Index,Forex,DX,No,No
18-SEP-19,N,DX,,"DX-US DOLLAR INDEX FUTURES",USD,1650,1800,1650,1800,-8.33%,3,100%,100%,3,4,'Jun-20,'Sep-20,15%,15%,15%,15%,10,Lots,1000,IFUS,Index,Forex,DX,No,No
15-NOV-19,N,EJ,,"KEJ-EURO/JAPANESE YEN FUTURES",JPY,254750,254750,254750,254750,0%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,2750,Lots,125000,IFUS,Forex,Forex,KEJ,No,No
15-NOV-19,N,EJ,,"KEJ-EURO/JAPANESE YEN FUTURES",JPY,254750,254750,225046.15,223517.65,.68%,2,88.34%,87.74%,2,2,'Mar-20,'Mar-20,,,,,2750,Lots,125000,IFUS,Forex,Forex,KEJ,No,No
15-NOV-19,N,EJ,,"KEJ-EURO/JAPANESE YEN FUTURES",JPY,254750,254750,227517.225,226090.625,.63%,3,89.31%,88.75%,3,4,'Jun-20,'Sep-20,,,,,2750,Lots,125000,IFUS,Forex,Forex,KEJ,No,No
15-NOV-19,N,EO,,"KEO-SMALL EURO-US DOLLAR FUTURES",USD,1977.5,1985,1977.5,1985,-.38%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,125000,IFUS,Forex,Forex,KEO,No,No
15-NOV-19,N,EO,,"KEO-SMALL EURO-US DOLLAR FUTURES",USD,1977.5,1985,1763.139,1773.002,-.56%,2,89.16%,89.32%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,125000,IFUS,Forex,Forex,KEO,No,No
15-NOV-19,N,EO,,"KEO-SMALL EURO-US DOLLAR FUTURES",USD,1977.5,1985,1773.422,1784.515,-.62%,3,89.68%,89.9%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,125000,IFUS,Forex,Forex,KEO,No,No
15-NOV-19,N,EP,,"KEP-EURO-CANADIAN DOLLAR FUTURES",CAD,2547.5,2573.75,2547.5,2573.75,-1.02%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,25,Lots,125000,IFUS,Forex,Forex,KEP,No,No
15-NOV-19,N,EP,,"KEP-EURO-CANADIAN DOLLAR FUTURES",CAD,2547.5,2573.75,2492.474,2542.865,-1.98%,2,97.84%,98.8%,2,2,'Mar-20,'Mar-20,,,,,25,Lots,125000,IFUS,Forex,Forex,KEP,No,No
15-NOV-19,N,EP,,"KEP-EURO-CANADIAN DOLLAR FUTURES",CAD,2547.5,2573.75,2519.4775,2563.197625,-1.71%,3,98.9%,99.59%,3,4,'Jun-20,'Sep-20,,,,,25,Lots,125000,IFUS,Forex,Forex,KEP,No,No
11-JAN-19,N,ETR,,"ETR-TURKISH LIRA/EURO",EUR,6505,3410,6505,3114.012,108.89%,1,100%,91.32%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,500000,IFUS,Forex,Forex,ETR,No,No
11-JAN-19,N,ETR,,"ETR-TURKISH LIRA/EURO",EUR,6505,3410,6505,3132.085,107.69%,2,100%,91.85%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,ETR,No,No
11-JAN-19,N,ETR,,"ETR-TURKISH LIRA/EURO",EUR,6505,3410,6505,3410,90.76%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,ETR,No,No
15-NOV-19,N,EU9,,"EU9-MSCI Europe NTR Index Future",USD,1972,1834.3,1947.1528,1833.56628,6.19%,1,98.74%,99.96%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,EU9,No,No
15-NOV-19,N,EU9,,"EU9-MSCI Europe NTR Index Future",USD,1972,1834.3,1949.9136,1833.56628,6.35%,2,98.88%,99.96%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,EU9,No,No
15-NOV-19,N,EU9,,"EU9-MSCI Europe NTR Index Future",USD,1972,1834.3,1972,1834.3,7.51%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,EU9,No,No
15-NOV-19,N,EZ,,"EZ-EURO CZECH KORUNA CR FUTURES",CZK,22270,22710,21684.299,22080.933,-1.8%,1,97.37%,97.23%,1,1,'Dec-19,'Dec-19,,,,,640,Lots,100000,IFUS,Forex,Forex,EZ,No,No
15-NOV-19,N,EZ,,"EZ-EURO CZECH KORUNA CR FUTURES",CZK,22270,22710,20951.616,21363.297,-1.93%,2,94.08%,94.07%,2,2,'Mar-20,'Mar-20,,,,,640,Lots,100000,IFUS,Forex,Forex,EZ,No,No
15-NOV-19,N,EZ,,"EZ-EURO CZECH KORUNA CR FUTURES",CZK,22270,22710,22270,22710,-1.94%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,640,Lots,100000,IFUS,Forex,Forex,EZ,No,No
15-NOV-19,N,FNG,,"FNG-FANG+ Index Future",USD,7140,6368.5,6179.67,6368.5,-2.97%,1,86.55%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,FNG,No,No
15-NOV-19,N,FNG,,"FNG-FANG+ Index Future",USD,7140,6368.5,7039.326,5787.05595,21.64%,2,98.59%,90.87%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,FNG,No,No
15-NOV-19,N,FNG,,"FNG-FANG+ Index Future",USD,7140,6368.5,7140,5904.8732,20.92%,3,100%,92.72%,3,4,'Jun-20,'Sep-20,,,,,10,Lots,50,IFUS,Index,Region,FNG,No,No
15-NOV-19,N,GB,,"KGB-EURO/BRITISH POUND FUTURES",GBP,1696.25,1590,1689.634625,1519.245,11.22%,1,99.61%,95.55%,1,1,'Dec-19,'Dec-19,,,,,14,Lots,125000,IFUS,Forex,Forex,KGB,No,No
15-NOV-19,N,GB,,"KGB-EURO/BRITISH POUND FUTURES",GBP,1696.25,1590,1696.25,1582.05,7.22%,2,100%,99.5%,2,2,'Mar-20,'Mar-20,,,,,14,Lots,125000,IFUS,Forex,Forex,KGB,No,No
15-NOV-19,N,GB,,"KGB-EURO/BRITISH POUND FUTURES",GBP,1696.25,1590,1695.5715,1590,6.64%,3,99.96%,100%,3,4,'Jun-20,'Sep-20,,,,,14,Lots,125000,IFUS,Forex,Forex,KGB,No,No
15-NOV-19,N,GDF,,"GDF-ARCA Gold Miners Index Futures",USD,2414,2574.5,1999.5162,2192.9591,-8.82%,1,82.83%,85.18%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Commodity,GDF,No,No
15-NOV-19,N,GDF,,"GDF-ARCA Gold Miners Index Futures",USD,2414,2574.5,2019.5524,2192.9591,-7.91%,2,83.66%,85.18%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Commodity,GDF,No,No
15-NOV-19,N,GDF,,"GDF-ARCA Gold Miners Index Futures",USD,2414,2574.5,2414,2574.5,-6.23%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Commodity,GDF,No,No
15-NOV-19,N,GN,,"GN-BRITISH POUND/NEW ZEAL DOLLAR FUTURES",NZD,4602.5,4426.25,4580.408,4426.25,3.48%,1,99.52%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,GN,No,No
15-NOV-19,N,GN,,"GN-BRITISH POUND/NEW ZEAL DOLLAR FUTURES",NZD,4602.5,4426.25,4557.3955,4363.39725,4.45%,2,99.02%,98.58%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,GN,No,No
15-NOV-19,N,GN,,"GN-BRITISH POUND/NEW ZEAL DOLLAR FUTURES",NZD,4602.5,4426.25,4602.5,4411.20075,4.34%,3,100%,99.66%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,GN,No,No
15-NOV-19,N,HIO,,"HIO-Silver Daily Futures",USD,4682.75,5426.8,4141.4241,4364.77524,-5.12%,1,88.44%,80.43%,1,1,'26-Nov-19,'26-Nov-19,,,,,23,Lots,5000,IFUS,Metals,Precious,HIO,No,No
15-NOV-19,N,HIO,,"HIO-Silver Daily Futures",USD,4682.75,5426.8,4324.519625,5377.41612,-19.58%,2,92.35%,99.09%,2,2,'27-Nov-19,'27-Nov-19,,,,,23,Lots,5000,IFUS,Metals,Precious,HIO,No,No
15-NOV-19,N,HIO,,"HIO-Silver Daily Futures",USD,4682.75,5426.8,4682.75,5426.8,-13.71%,3,100%,100%,3,64,'29-Nov-19,',,,,,23,Lots,5000,IFUS,Metals,Precious,HIO,No,No
15-NOV-19,N,HR,,"HR-EURO HUNGARIAN FORINT FUTURES",HUF,469500,471000,447574.35,449004.3,-.32%,1,95.33%,95.33%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,100000,IFUS,Forex,Forex,HR,No,No
15-NOV-19,N,HR,,"HR-EURO HUNGARIAN FORINT FUTURES",HUF,469500,471000,469500,471000,-.32%,2,100%,100%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,100000,IFUS,Forex,Forex,HR,No,No
15-NOV-19,N,HR,,"HR-EURO HUNGARIAN FORINT FUTURES",HUF,469500,471000,445508.55,446979,-.33%,3,94.89%,94.9%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,100000,IFUS,Forex,Forex,HR,No,No
15-NOV-19,N,HY,,"HY-CANADIAN DOLLAR/JAPANESE YEN FUTURES",JPY,316800,313800,316800,313800,.96%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,2750,Lots,200000,IFUS,Forex,Forex,HY,No,No
15-NOV-19,N,HY,,"HY-CANADIAN DOLLAR/JAPANESE YEN FUTURES",JPY,316800,313800,313695.36,311854.44,.59%,2,99.02%,99.38%,2,2,'Mar-20,'Mar-20,,,,,2750,Lots,200000,IFUS,Forex,Forex,HY,No,No
15-NOV-19,N,HY,,"HY-CANADIAN DOLLAR/JAPANESE YEN FUTURES",JPY,316800,313800,312048,308685.06,1.09%,3,98.5%,98.37%,3,4,'Jun-20,'Sep-20,,,,,2750,Lots,200000,IFUS,Forex,Forex,HY,No,No
15-NOV-19,N,HY5,,"HY5-Eris CDX HY Credit Swap Future 5 Year",USD,986.4,1063.5,903.0492,956.83095,-5.62%,1,91.55%,89.97%,1,1,'Jun-24,'Jun-24,,,,,10,Lots,1000,IFUS,Index,Credit,HY5,No,No
15-NOV-19,N,HY5,,"HY5-Eris CDX HY Credit Swap Future 5 Year",USD,986.4,1063.5,986.4,1063.5,-7.25%,2,100%,100%,2,3,'Dec-24,',,,,,10,Lots,1000,IFUS,Index,Credit,HY5,No,No
15-NOV-19,N,IG5,,"IG5-Eris CDX IG Credit Swap Future 5 Year",USD,249.3,276.9,230.55264,242.45364,-4.91%,1,92.48%,87.56%,1,1,'Jun-24,'Jun-24,,,,,10,Lots,1000,IFUS,Index,Credit,IG5,No,No
