"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICNL","AT","Austria","RAGB",20,0,20.25,"INACTIVE",2021-03-03,2021-04-01
"ICNL","AT","Austria","RAGB",5,10,4.50,"INACTIVE",2021-04-06,2021-12-27
"ICNL","AT","Austria","RAGB",20,0,22.00,"INACTIVE",2021-04-06,2021-04-30
"ICNL","AT","Austria","RAGB",20,0,23.00,"INACTIVE",2021-05-03,2021-06-01
"ICNL","AT","Austria","RAGB",20,0,26.00,"INACTIVE",2021-06-02,2021-07-02
"ICNL","AT","Austria","RAGB",20,0,24.50,"INACTIVE",2021-07-05,2021-08-13
"ICNL","AT","Austria","RAGB",20,0,22.10,"INACTIVE",2021-08-16,2021-09-02
"ICNL","AT","Austria","RAGB",20,0,19.90,"INACTIVE",2021-09-03,2021-12-01
"ICNL","AT","Austria","RAGB",20,0,17.90,"INACTIVE",2021-12-02,2021-12-27
"ICNL","AT","Austria","RAGB",0,1,1.75,"INACTIVE",2021-12-29,2022-09-01
"ICNL","AT","Austria","RAGB",1,3,2.50,"INACTIVE",2021-12-29,2022-04-01
"ICNL","AT","Austria","RAGB",3,5,3.25,"INACTIVE",2021-12-29,2022-04-01
"ICNL","AT","Austria","RAGB",5,10,4.50,"INACTIVE",2021-12-29,2022-04-01
"ICNL","AT","Austria","RAGB",10,20,8.00,"INACTIVE",2021-12-29,2022-04-29
"ICNL","AT","Austria","RAGB",20,0,17.90,"INACTIVE",2021-12-29,2022-01-03
"ICNL","AT","Austria","RAGB",20,0,15.00,"INACTIVE",2022-01-04,2022-04-01
"ICNL","AT","Austria","RAGB",1,3,2.75,"INACTIVE",2022-04-04,2022-06-01
"ICNL","AT","Austria","RAGB",3,5,3.75,"INACTIVE",2022-04-04,2022-06-01
"ICNL","AT","Austria","RAGB",5,10,5.00,"INACTIVE",2022-04-04,2022-06-01
"ICNL","AT","Austria","RAGB",20,0,11.00,"INACTIVE",2022-04-04,2022-04-29
"ICNL","AT","Austria","RAGB",10,20,8.25,"INACTIVE",2022-05-02,2022-06-01
"ICNL","AT","Austria","RAGB",20,0,11.50,"INACTIVE",2022-05-02,2022-06-01
"ICNL","AT","Austria","RAGB",1,3,3.00,"INACTIVE",2022-06-02,2022-07-01
"ICNL","AT","Austria","RAGB",3,5,4.25,"INACTIVE",2022-06-02,2022-07-01
"ICNL","AT","Austria","RAGB",5,10,5.75,"INACTIVE",2022-06-02,2022-07-01
"ICNL","AT","Austria","RAGB",10,20,9.50,"INACTIVE",2022-06-02,2022-07-01
"ICNL","AT","Austria","RAGB",20,0,13.00,"INACTIVE",2022-06-02,2022-07-01
"ICNL","AT","Austria","RAGB",1,3,3.25,"INACTIVE",2022-07-04,2022-08-04
"ICNL","AT","Austria","RAGB",3,5,4.50,"INACTIVE",2022-07-04,2022-08-04
"ICNL","AT","Austria","RAGB",5,10,6.50,"INACTIVE",2022-07-04,2022-08-04
"ICNL","AT","Austria","RAGB",10,20,10.50,"INACTIVE",2022-07-04,2022-08-04
"ICNL","AT","Austria","RAGB",20,0,14.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2022-08-05,2022-11-02
"ICNL","AT","Austria","RAGB",3,5,5.50,"INACTIVE",2022-08-05,2022-11-02
"ICNL","AT","Austria","RAGB",5,10,7.50,"INACTIVE",2022-08-05,2022-11-02
"ICNL","AT","Austria","RAGB",10,20,11.75,"INACTIVE",2022-08-05,2022-11-02
"ICNL","AT","Austria","RAGB",20,0,15.75,"INACTIVE",2022-08-05,2022-09-01
"ICNL","AT","Austria","RAGB",0,1,2.00,"INACTIVE",2022-09-02,2022-11-02
"ICNL","AT","Austria","RAGB",20,0,16.00,"INACTIVE",2022-09-02,2022-09-30
"ICNL","AT","Austria","RAGB",20,0,15.75,"INACTIVE",2022-10-03,2022-11-02
"ICNL","AT","Austria","RAGB",0,1,2.00,"ACTIVE",2022-11-04,
"ICNL","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2022-11-04,2022-12-01
"ICNL","AT","Austria","RAGB",3,5,5.50,"INACTIVE",2022-11-04,2022-12-01
"ICNL","AT","Austria","RAGB",5,10,7.75,"INACTIVE",2022-11-04,2022-12-01
"ICNL","AT","Austria","RAGB",10,20,12.75,"INACTIVE",2022-11-04,2022-12-01
"ICNL","AT","Austria","RAGB",20,0,17.25,"INACTIVE",2022-11-04,2023-01-03
"ICNL","AT","Austria","RAGB",1,3,3.75,"INACTIVE",2022-12-02,2023-01-03
"ICNL","AT","Austria","RAGB",3,5,5.25,"INACTIVE",2022-12-02,2023-01-03
"ICNL","AT","Austria","RAGB",5,10,7.50,"INACTIVE",2022-12-02,2023-01-03
"ICNL","AT","Austria","RAGB",10,20,12.25,"INACTIVE",2022-12-02,2023-01-03
"ICNL","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2023-01-04,2023-03-31
"ICNL","AT","Austria","RAGB",3,5,5.50,"INACTIVE",2023-01-04,2023-03-31
"ICNL","AT","Austria","RAGB",5,10,7.75,"INACTIVE",2023-01-04,2023-02-01
"ICNL","AT","Austria","RAGB",10,20,12.75,"INACTIVE",2023-01-04,2023-02-01
"ICNL","AT","Austria","RAGB",20,0,18.00,"INACTIVE",2023-01-04,2023-02-01
"ICNL","AT","Austria","RAGB",5,10,8.00,"INACTIVE",2023-02-02,2023-03-31
"ICNL","AT","Austria","RAGB",10,20,13.50,"INACTIVE",2023-02-02,2023-03-31
"ICNL","AT","Austria","RAGB",20,0,18.75,"INACTIVE",2023-02-02,2023-03-01
"ICNL","AT","Austria","RAGB",20,0,19.25,"INACTIVE",2023-03-02,2023-03-31
"ICNL","AT","Austria","RAGB",1,3,4.25,"INACTIVE",2023-04-03,2023-06-30
"ICNL","AT","Austria","RAGB",3,5,5.75,"INACTIVE",2023-04-03,2023-06-30
"ICNL","AT","Austria","RAGB",5,10,8.25,"INACTIVE",2023-04-03,2023-06-30
"ICNL","AT","Austria","RAGB",10,20,14.00,"INACTIVE",2023-04-03,2023-06-01
"ICNL","AT","Austria","RAGB",20,0,19.50,"INACTIVE",2023-04-03,2023-06-01
"ICNL","AT","Austria","RAGB",10,20,13.75,"INACTIVE",2023-06-02,2023-06-30
"ICNL","AT","Austria","RAGB",20,0,19.25,"INACTIVE",2023-06-02,2023-06-30
"ICNL","AT","Austria","RAGB",1,3,4.00,"INACTIVE",2023-07-03,2023-07-31
"ICNL","AT","Austria","RAGB",3,5,5.25,"INACTIVE",2023-07-03,2023-09-29
"ICNL","AT","Austria","RAGB",5,10,7.75,"INACTIVE",2023-07-03,2023-07-31
"ICNL","AT","Austria","RAGB",10,20,13.25,"INACTIVE",2023-07-03,2023-07-31
"ICNL","AT","Austria","RAGB",20,0,18.25,"INACTIVE",2023-07-03,2023-07-31
"ICNL","AT","Austria","RAGB",1,3,3.75,"INACTIVE",2023-08-01,2023-12-01
"ICNL","AT","Austria","RAGB",5,10,7.50,"INACTIVE",2023-08-01,2023-08-31
"ICNL","AT","Austria","RAGB",10,20,13.00,"INACTIVE",2023-08-01,2023-09-29
"ICNL","AT","Austria","RAGB",20,0,17.75,"INACTIVE",2023-08-01,2023-08-31
"ICNL","AT","Austria","RAGB",5,10,7.75,"INACTIVE",2023-09-01,2023-09-29
"ICNL","AT","Austria","RAGB",20,0,18.00,"INACTIVE",2023-09-01,2023-09-29
"ICNL","AT","Austria","RAGB",3,5,5.00,"INACTIVE",2023-10-02,2024-02-01
"ICNL","AT","Austria","RAGB",5,10,7.50,"INACTIVE",2023-10-02,2023-10-31
"ICNL","AT","Austria","RAGB",10,20,12.75,"INACTIVE",2023-10-02,2023-10-31
"ICNL","AT","Austria","RAGB",20,0,17.50,"INACTIVE",2023-10-02,2023-10-31
"ICNL","AT","Austria","RAGB",5,10,7.25,"INACTIVE",2023-11-01,2024-02-01
"ICNL","AT","Austria","RAGB",10,20,12.25,"INACTIVE",2023-11-01,2024-02-01
"ICNL","AT","Austria","RAGB",20,0,16.75,"INACTIVE",2023-11-01,2024-02-01
"ICNL","AT","Austria","RAGB",1,3,3.50,"INACTIVE",2023-12-04,2024-01-02
"ICNL","AT","Austria","RAGB",1,3,3.75,"INACTIVE",2024-01-03,2024-02-01
"ICNL","AT","Austria","RAGB",1,3,3.50,"INACTIVE",2024-02-02,2024-03-28
"ICNL","AT","Austria","RAGB",3,5,4.75,"INACTIVE",2024-02-02,2024-03-01
"ICNL","AT","Austria","RAGB",5,10,6.75,"INACTIVE",2024-02-02,2024-03-01
"ICNL","AT","Austria","RAGB",10,20,11.50,"INACTIVE",2024-02-02,2024-03-01
"ICNL","AT","Austria","RAGB",20,0,16.00,"INACTIVE",2024-02-02,2024-03-01
"ICNL","AT","Austria","RAGB",3,5,4.50,"INACTIVE",2024-03-04,2024-03-28
"ICNL","AT","Austria","RAGB",5,10,6.50,"INACTIVE",2024-03-04,2024-03-28
"ICNL","AT","Austria","RAGB",10,20,11.00,"INACTIVE",2024-03-04,2024-03-28
"ICNL","AT","Austria","RAGB",20,0,15.25,"INACTIVE",2024-03-04,2024-03-28
"ICNL","AT","Austria","RAGB",1,3,4.00,"ACTIVE",2024-04-02,
"ICNL","AT","Austria","RAGB",3,5,5.00,"ACTIVE",2024-04-02,
"ICNL","AT","Austria","RAGB",5,10,7.50,"ACTIVE",2024-04-02,
"ICNL","AT","Austria","RAGB",10,20,13.00,"ACTIVE",2024-04-02,
"ICNL","AT","Austria","RAGB",20,0,17.50,"ACTIVE",2024-04-02,
"ICNL","BE","Belgium","BGB",0,3,4.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","BE","Belgium","BGB",3,7,5.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","BE","Belgium","BGB",7,11,7.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","BE","Belgium","BGB",11,0,11.00,"INACTIVE",2017-04-12,2017-06-30
"ICNL","BE","Belgium","BGB",0,3,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","BE","Belgium","BGB",3,7,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","BE","Belgium","BGB",7,11,3.50,"INACTIVE",2018-12-07,2018-12-07
"ICNL","BE","Belgium","BGB",11,0,7.75,"INACTIVE",2018-12-07,2018-12-07
"ICNL","BE","Belgium","BGB",0,3,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","BE","Belgium","BGB",3,7,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","BE","Belgium","BGB",7,11,3.50,"INACTIVE",2019-10-04,2019-12-24
"ICNL","BE","Belgium","BGB",11,0,7.75,"INACTIVE",2019-10-04,2019-12-24
"ICNL","BE","Belgium","BGB",0,3,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","BE","Belgium","BGB",3,7,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","BE","Belgium","BGB",7,11,3.50,"INACTIVE",2019-12-30,2020-01-10
"ICNL","BE","Belgium","BGB",11,0,7.75,"INACTIVE",2019-12-30,2020-01-10
"ICNL","BE","Belgium","BGB",0,3,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","BE","Belgium","BGB",3,7,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","BE","Belgium","BGB",7,11,3.50,"INACTIVE",2020-01-14,2020-02-20
"ICNL","BE","Belgium","BGB",11,0,7.75,"INACTIVE",2020-01-14,2020-02-20
"ICNL","BE","Belgium","BGB",0,2,2.00,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",3,5,3.25,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",5,10,5.00,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",10,20,6.00,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",20,0,8.75,"INACTIVE",2020-02-21,2020-03-06
"ICNL","BE","Belgium","BGB",0,2,2.00,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",3,5,3.25,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",5,10,5.00,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",10,20,6.00,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",20,0,8.75,"INACTIVE",2020-03-10,2020-04-09
"ICNL","BE","Belgium","BGB",0,2,2.00,"INACTIVE",2020-04-17,2020-08-14
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2020-04-17,2020-12-24
"ICNL","BE","Belgium","BGB",3,5,3.25,"INACTIVE",2020-04-17,2020-06-05
"ICNL","BE","Belgium","BGB",5,10,5.00,"INACTIVE",2020-04-17,2020-06-05
"ICNL","BE","Belgium","BGB",10,20,6.00,"INACTIVE",2020-04-17,2020-05-22
"ICNL","BE","Belgium","BGB",20,0,8.75,"INACTIVE",2020-04-17,2020-05-22
"ICNL","BE","Belgium","BGB",10,20,10.50,"INACTIVE",2020-05-25,2020-08-14
"ICNL","BE","Belgium","BGB",20,0,12.50,"INACTIVE",2020-05-25,2020-06-05
"ICNL","BE","Belgium","BGB",3,5,3.50,"INACTIVE",2020-06-08,2020-12-24
"ICNL","BE","Belgium","BGB",5,10,5.50,"INACTIVE",2020-06-08,2020-12-24
"ICNL","BE","Belgium","BGB",20,0,13.50,"INACTIVE",2020-06-08,2020-08-14
"ICNL","BE","Belgium","BGB",0,2,2.25,"INACTIVE",2020-08-17,2020-12-24
"ICNL","BE","Belgium","BGB",10,20,10.00,"INACTIVE",2020-08-17,2020-12-01
"ICNL","BE","Belgium","BGB",20,0,12.50,"INACTIVE",2020-08-17,2020-12-01
"ICNL","BE","Belgium","BGB",10,20,7.75,"INACTIVE",2020-12-02,2020-12-24
"ICNL","BE","Belgium","BGB",20,0,10.00,"INACTIVE",2020-12-02,2020-12-24
"ICNL","BE","Belgium","BGB",0,2,2.25,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",3,5,3.50,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",5,10,5.50,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",10,20,7.75,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",20,0,10.00,"INACTIVE",2020-12-29,2021-02-11
"ICNL","BE","Belgium","BGB",0,2,2.25,"INACTIVE",2021-02-15,2021-12-27
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2021-02-15,2021-12-27
"ICNL","BE","Belgium","BGB",3,5,3.50,"INACTIVE",2021-02-15,2021-12-27
"ICNL","BE","Belgium","BGB",5,10,5.50,"INACTIVE",2021-02-15,2021-12-27
"ICNL","BE","Belgium","BGB",10,20,7.75,"INACTIVE",2021-02-15,2021-03-02
"ICNL","BE","Belgium","BGB",20,0,10.00,"INACTIVE",2021-02-15,2021-03-02
"ICNL","BE","Belgium","BGB",10,20,9.55,"INACTIVE",2021-03-03,2021-04-01
"ICNL","BE","Belgium","BGB",20,0,12.25,"INACTIVE",2021-03-03,2021-06-01
"ICNL","BE","Belgium","BGB",10,20,10.50,"INACTIVE",2021-04-06,2021-06-01
"ICNL","BE","Belgium","BGB",10,20,12.50,"INACTIVE",2021-06-02,2021-07-02
"ICNL","BE","Belgium","BGB",20,0,13.50,"INACTIVE",2021-06-02,2021-07-02
"ICNL","BE","Belgium","BGB",10,20,11.75,"INACTIVE",2021-07-05,2021-08-13
"ICNL","BE","Belgium","BGB",20,0,12.80,"INACTIVE",2021-07-05,2021-08-13
"ICNL","BE","Belgium","BGB",10,20,10.60,"INACTIVE",2021-08-16,2021-09-02
"ICNL","BE","Belgium","BGB",20,0,11.60,"INACTIVE",2021-08-16,2021-09-02
"ICNL","BE","Belgium","BGB",10,20,9.55,"INACTIVE",2021-09-03,2021-10-01
"ICNL","BE","Belgium","BGB",20,0,10.50,"INACTIVE",2021-09-03,2021-10-01
"ICNL","BE","Belgium","BGB",10,20,10.00,"INACTIVE",2021-10-04,2021-12-01
"ICNL","BE","Belgium","BGB",20,0,11.00,"INACTIVE",2021-10-04,2021-12-27
"ICNL","BE","Belgium","BGB",10,20,9.00,"INACTIVE",2021-12-02,2021-12-27
"ICNL","BE","Belgium","BGB",0,2,2.25,"INACTIVE",2021-12-29,2022-04-29
"ICNL","BE","Belgium","BGB",2,3,2.50,"INACTIVE",2021-12-29,2022-04-01
"ICNL","BE","Belgium","BGB",3,5,3.50,"INACTIVE",2021-12-29,2022-04-01
"ICNL","BE","Belgium","BGB",5,10,5.50,"INACTIVE",2021-12-29,2022-04-29
"ICNL","BE","Belgium","BGB",10,20,9.00,"INACTIVE",2021-12-29,2022-04-01
"ICNL","BE","Belgium","BGB",20,0,11.00,"INACTIVE",2021-12-29,2022-04-01
"ICNL","BE","Belgium","BGB",2,3,2.75,"INACTIVE",2022-04-04,2022-04-29
"ICNL","BE","Belgium","BGB",3,5,4.00,"INACTIVE",2022-04-04,2022-04-29
"ICNL","BE","Belgium","BGB",10,20,8.00,"INACTIVE",2022-04-04,2022-04-29
"ICNL","BE","Belgium","BGB",20,0,11.25,"INACTIVE",2022-04-04,2022-04-29
"ICNL","BE","Belgium","BGB",0,2,2.50,"INACTIVE",2022-05-02,2022-07-01
"ICNL","BE","Belgium","BGB",2,3,3.00,"INACTIVE",2022-05-02,2022-07-01
"ICNL","BE","Belgium","BGB",3,5,4.25,"INACTIVE",2022-05-02,2022-06-01
"ICNL","BE","Belgium","BGB",5,10,5.75,"INACTIVE",2022-05-02,2022-06-01
"ICNL","BE","Belgium","BGB",10,20,8.25,"INACTIVE",2022-05-02,2022-06-01
"ICNL","BE","Belgium","BGB",20,0,11.50,"INACTIVE",2022-05-02,2022-06-01
"ICNL","BE","Belgium","BGB",3,5,4.50,"INACTIVE",2022-06-02,2022-07-01
"ICNL","BE","Belgium","BGB",5,10,6.25,"INACTIVE",2022-06-02,2022-07-01
"ICNL","BE","Belgium","BGB",10,20,9.00,"INACTIVE",2022-06-02,2022-07-01
"ICNL","BE","Belgium","BGB",20,0,13.00,"INACTIVE",2022-06-02,2022-07-01
"ICNL","BE","Belgium","BGB",0,2,2.75,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",2,3,3.50,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",3,5,5.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",5,10,7.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",10,20,10.00,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",20,0,14.50,"INACTIVE",2022-07-04,2022-08-04
"ICNL","BE","Belgium","BGB",0,2,3.00,"INACTIVE",2022-08-05,2022-11-02
"ICNL","BE","Belgium","BGB",2,3,4.00,"INACTIVE",2022-08-05,2022-11-02
"ICNL","BE","Belgium","BGB",3,5,5.75,"INACTIVE",2022-08-05,2022-11-02
"ICNL","BE","Belgium","BGB",5,10,8.25,"INACTIVE",2022-08-05,2022-09-30
"ICNL","BE","Belgium","BGB",10,20,12.00,"INACTIVE",2022-08-05,2022-09-30
"ICNL","BE","Belgium","BGB",20,0,16.50,"INACTIVE",2022-08-05,2022-09-30
"ICNL","BE","Belgium","BGB",5,10,8.00,"INACTIVE",2022-10-03,2022-11-02
"ICNL","BE","Belgium","BGB",10,20,11.50,"INACTIVE",2022-10-03,2022-11-02
"ICNL","BE","Belgium","BGB",20,0,16.25,"INACTIVE",2022-10-03,2022-11-02
"ICNL","BE","Belgium","BGB",0,2,3.00,"INACTIVE",2022-11-04,2024-03-06
"ICNL","BE","Belgium","BGB",2,3,4.00,"INACTIVE",2022-11-04,2023-02-01
"ICNL","BE","Belgium","BGB",3,5,5.75,"INACTIVE",2022-11-04,2022-12-01
"ICNL","BE","Belgium","BGB",5,10,8.50,"INACTIVE",2022-11-04,2022-12-01
"ICNL","BE","Belgium","BGB",10,20,12.75,"INACTIVE",2022-11-04,2022-12-01
"ICNL","BE","Belgium","BGB",20,0,18.00,"INACTIVE",2022-11-04,2022-12-01
"ICNL","BE","Belgium","BGB",3,5,5.50,"INACTIVE",2022-12-02,2023-01-03
"ICNL","BE","Belgium","BGB",5,10,8.00,"INACTIVE",2022-12-02,2023-01-03
"ICNL","BE","Belgium","BGB",10,20,12.00,"INACTIVE",2022-12-02,2023-01-03
"ICNL","BE","Belgium","BGB",20,0,17.25,"INACTIVE",2022-12-02,2023-01-03
"ICNL","BE","Belgium","BGB",3,5,5.75,"INACTIVE",2023-01-04,2023-02-01
"ICNL","BE","Belgium","BGB",5,10,8.25,"INACTIVE",2023-01-04,2023-02-01
"ICNL","BE","Belgium","BGB",10,20,12.75,"INACTIVE",2023-01-04,2023-02-01
"ICNL","BE","Belgium","BGB",20,0,18.00,"INACTIVE",2023-01-04,2023-02-01
"ICNL","BE","Belgium","BGB",2,3,4.25,"INACTIVE",2023-02-02,2023-04-28
"ICNL","BE","Belgium","BGB",3,5,6.00,"INACTIVE",2023-02-02,2023-04-28
"ICNL","BE","Belgium","BGB",5,10,8.50,"INACTIVE",2023-02-02,2023-03-01
