﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,495.272
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,2029.048
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,484.578
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Sep-23,15-Sep-23,18-Sep-23,681.401
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,118.754
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,349.116
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Sep-23,15-Sep-23,18-Sep-23,632.745
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,2348.36
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,3558.012
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,447.507
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,6517.72
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,421.351
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,336.995
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,281.809
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,119.712
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,3775.463
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Sep-23,15-Sep-23,18-Sep-23,617.288
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,359.029
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Sep-23,15-Sep-23,18-Sep-23,8331.063
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,291.824
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Sep-23,15-Sep-23,18-Sep-23,532.758
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,146.516
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Sep-23,15-Sep-23,18-Sep-23,1876.259
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,1810.84
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,458.458
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Sep-23,15-Sep-23,18-Sep-23,608.385
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Sep-23,15-Sep-23,18-Sep-23,382.513
