﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,287.91
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,1916.71
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,504.343
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,5276.496
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,645.076
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,368.984
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,414.355
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,141.499
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,393.457
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,2362.421
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,351.464
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,3782.828
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,116.456
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,308.214
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,299.563
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Jun-23,16-Jun-23,19-Jun-23,8576.252
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,453.151
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,263.366
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Jun-23,16-Jun-23,19-Jun-23,555.263
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Jun-23,16-Jun-23,19-Jun-23,446.186
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Jun-23,16-Jun-23,19-Jun-23,518.08
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,502.32
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,1987.882
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,429.512
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Jun-23,16-Jun-23,19-Jun-23,167.197
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Jun-23,16-Jun-23,19-Jun-23,315.122
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Jun-23,16-Jun-23,19-Jun-23,585.514
