﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Mar24,15-Mar-24,18-Mar-24,451.987
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,291.58
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,651.8
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,306.955
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,750.593
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,678.08
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Mar24,15-Mar-24,18-Mar-24,580.908
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,282.442
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Mar24,15-Mar-24,18-Mar-24,777.998
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,125.524
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Mar24,15-Mar-24,18-Mar-24,2410.458
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,486.059
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,403.245
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,3703.895
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,286.935
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,3959.173
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Mar24,15-Mar-24,18-Mar-24,7429.799
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Mar24,15-Mar-24,18-Mar-24,383.446
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,592.062
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,287.941
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,485.831
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,125.318
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Mar24,15-Mar-24,18-Mar-24,327.968
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Mar24,15-Mar-24,18-Mar-24,582.37
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,401.91
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Mar24,15-Mar-24,18-Mar-24,272.958
