﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,139.064
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,122.191
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,1771.405
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,454.828
MCQ,IFLL,Index - MC5 - MSCI Emerging Markets (EM) Index Future,Sep-22,16-Sep-22,19-Sep-22,477.226
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,482.603
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,303.962
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,402.507
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,543.433
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,4613.092
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,392.769
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,374.23
MII,IFLL,Index - M47 - MSCI India Index Futures,Sep-22,16-Sep-22,19-Sep-22,953.836
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,461.936
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,398.654
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Sep-22,16-Sep-22,19-Sep-22,446.389
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,407.685
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,507.16
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,90.998
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Sep-22,16-Sep-22,19-Sep-22,6039.131
MF0,IFLL,Index - MFO - MSCI Europe Real Estate NTR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,203.502
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,1783.813
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Sep-22,16-Sep-22,19-Sep-22,472.898
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,330.378
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Sep-22,16-Sep-22,19-Sep-22,1857.131
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,104.943
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,287.272
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,477.571
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,3402.989
MSM,IFLL,Index - M62 - MSCI Emerging Markets Net TR EUR Index Future,Sep-22,16-Sep-22,19-Sep-22,446.681
EMR,IFLL,Index - MSCI EMU Real Estate Net Return EUR Index - Stnd Index Future,Sep-22,16-Sep-22,19-Sep-22,223.703
