﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,358.446
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,121.919
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,249.753
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,1905.984
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Dec-23,15-Dec-23,18-Dec-23,6520.28
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,271.847
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,307.596
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,534.742
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,121.641
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,491.741
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,122.022
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,534.187
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Dec-23,15-Dec-23,18-Dec-23,8803.722
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,297.859
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,2625.357
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,648.539
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,593.202
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,3548.434
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,284.958
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,340.047
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,415.128
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,312.112
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Dec-23,15-Dec-23,18-Dec-23,4006.488
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Dec-23,15-Dec-23,18-Dec-23,672.856
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Dec-23,15-Dec-23,18-Dec-23,574.868
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Dec-23,15-Dec-23,18-Dec-23,299.64
