﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MMW,IFUS,MSCI ACWI Net Total Return Index,Mar24,15-Mar-24,18-Mar-24,410.94
USC,IFUS,MSCI USA Small Cap GTR Index Future,Mar24,15-Mar-24,18-Mar-24,833.55
LFU,IFUS,MSCI Europe ESG Leaders NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,259.32
MEU,IFUS,MSCI Euro Index,Mar24,15-Mar-24,18-Mar-24,1602.59
MVU,IFUS,MSCI Emerging Markets Climate Paris Aligned NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1313.52
MPA,IFUS,MSCI Pacfiic NTR Index Future,Mar24,15-Mar-24,18-Mar-24,8200.56
AWN,IFUS,MSCI ACWI ex-US Net Total Return Index,Mar24,15-Mar-24,18-Mar-24,300.18
MMN,IFUS,MSCI Emerging Markets Net Total Return Index,Mar24,15-Mar-24,18-Mar-24,541.22
NAA,IFUS,MSCI North America NTR Index Future,Mar24,15-Mar-24,18-Mar-24,15215.21
PAC,IFUS,MSCI Pacfic ex Japan NTR Index Future,Mar24,15-Mar-24,18-Mar-24,7407.26
MUV,IFUS,MSCI USA Minimum Volatility GTR Index Future,Mar24,15-Mar-24,18-Mar-24,6703.69
KKS,IFUS,MSCI KOKUSAI GTR Index Future,Mar24,15-Mar-24,18-Mar-24,7771.49
THG,IFUS,MSCI Thailand NTR Index Future,Mar24,15-Mar-24,18-Mar-24,1087.47
EU1,IFUS,MSCI Europe Climate Change NTR Index Future,Mar24,15-Mar-24,18-Mar-24,2032.7
MMC,IFUS,MSCI Emerging Market ex China NTR Index Future,Mar24,15-Mar-24,18-Mar-24,7012.99
MTM,IFUS,MSCI World ex USA Low Carbon Target Core NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,2176.61
MRG,IFUS,MSCI USA Growth Index,Mar24,15-Mar-24,18-Mar-24,11562.79
ASN,IFUS,MSCI Emerging Markets Asia Net Total Return Index,Mar24,15-Mar-24,18-Mar-24,624.82
MLE,IFUS,MSCI Emerging Markets Latin America Index,Mar24,15-Mar-24,18-Mar-24,2507.82
LFA,IFUS,MSCI USA ESG Leaders GTR Index Futures,Mar24,15-Mar-24,18-Mar-24,584.98
MVV,IFUS,MSCI Europe NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,327.68
MTN,IFUS,MSCI EAFE Low Carbon Target Core NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,2226.35
GEA,IFUS,MSCI Germany NTR Index Future,Mar24,15-Mar-24,18-Mar-24,287.81
ESI,IFUS,MSCI World NTR (EUR) Index Futures,Mar24,15-Mar-24,18-Mar-24,494.67
MPP,IFUS,MSCI Pan-Euro Index,Mar24,15-Mar-24,18-Mar-24,1590.12
MUS,IFUS,MSCI USA Small Cap Index Futures,Mar24,15-Mar-24,18-Mar-24,963.46
LFM,IFUS,MSCI Emerging Markets ESG Leaders NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,1842.19
JPP,IFUS,MSCI Japan NTR Index Future,Mar24,15-Mar-24,18-Mar-24,8564
CAD,IFUS,MSCI Canada GTR Index Future,Mar24,15-Mar-24,18-Mar-24,11448.46
MCE,IFUS,MSCI Europe Index,Mar24,15-Mar-24,18-Mar-24,169.4
MMM,IFUS,MSCI Emerging Markets EMEA NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,295.94
MUN,IFUS,MSCI USA Index,Mar24,15-Mar-24,18-Mar-24,4876.35
LFG,IFUS,MSCI EAFE ESG Leaders NTR Index Futures,Mar24,15-Mar-24,18-Mar-24,247.13
